solver,instance,semantics,time,mem,status,score
coquiaas,A-1-admbuster_1000.apx,DS-CO-D,0.359,2883584,COMPLETED,1
coquiaas,A-1-admbuster_2000.apx,DS-CO-D,0.68,2887680,COMPLETED,1
coquiaas,A-1-admbuster_4000.apx,DS-CO-D,0.639,2879488,COMPLETED,1
coquiaas,A-1-admbuster_6000.apx,DS-CO-D,3.393,2879488,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DS-CO-D,0.326,2883584,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DS-CO-D,0.294,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DS-CO-D,0.309,2891776,COMPLETED,1
coquiaas,A-1-BA_120_30_3.apx,DS-CO-D,0.296,2887680,COMPLETED,1
coquiaas,A-1-BA_180_10_2.apx,DS-CO-D,0.32,2887680,COMPLETED,1
coquiaas,A-1-BA_200_10_5.apx,DS-CO-D,0.289,2887680,COMPLETED,1
coquiaas,A-1-BA_40_80_5.apx,DS-CO-D,0.288,2883584,COMPLETED,1
coquiaas,A-1-BA_60_70_3.apx,DS-CO-D,0.303,2887680,COMPLETED,1
coquiaas,A-1-brookings-or-us.gml.50.apx,DS-CO-D,0.282,2887680,COMPLETED,1
coquiaas,A-1-caravan-or-us.gml.80.apx,DS-CO-D,0.307,2879488,COMPLETED,1
coquiaas,A-1-ER_100_100_1.apx,DS-CO-D,0.342,2887680,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DS-CO-D,0.314,2883584,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DS-CO-D,0.303,2887680,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-CO-D,0.323,2883584,COMPLETED,1
coquiaas,A-1-grd_1790_4_8.apx,DS-CO-D,0.787,2891776,COMPLETED,1
coquiaas,A-1-grd_2065_1_8.apx,DS-CO-D,0.486,2883584,COMPLETED,1
coquiaas,A-1-grd_418_2_9.apx,DS-CO-D,0.34,2883584,COMPLETED,1
coquiaas,A-1-grd_489_5_8.apx,DS-CO-D,0.352,2887680,COMPLETED,1
coquiaas,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DS-CO-D,0.296,2891776,COMPLETED,1
coquiaas,A-1-stb_190_70.apx,DS-CO-D,0.329,2883584,COMPLETED,1
coquiaas,A-1-stb_291_2.apx,DS-CO-D,0.337,2875392,COMPLETED,1
coquiaas,A-1-stb_389_42.apx,DS-CO-D,0.321,2879488,COMPLETED,1
coquiaas,A-1-stb_437_137.apx,DS-CO-D,0.323,2887680,COMPLETED,1
coquiaas,A-2-admbuster_10000.apx,DS-CO-D,11.161,2879488,COMPLETED,1
coquiaas,A-2-admbuster_8000.apx,DS-CO-D,13.573,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-CO-D,2.509,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DS-CO-D,1.427,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-CO-D,1.57,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DS-CO-D,1.481,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-CO-D,1.72,2883584,COMPLETED,1
coquiaas,A-2-BA_180_20_1.apx,DS-CO-D,0.285,2879488,COMPLETED,1
coquiaas,A-2-BA_200_30_2.apx,DS-CO-D,0.317,2887680,COMPLETED,1
coquiaas,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DS-CO-D,0.349,2887680,COMPLETED,1
coquiaas,A-2-grd_1697_5_7.apx,DS-CO-D,0.891,2875392,COMPLETED,1
coquiaas,A-2-grd_1948_5_1.apx,DS-CO-D,1.011,2883584,COMPLETED,1
coquiaas,A-2-grd_3018_3_7.apx,DS-CO-D,1.344,2883584,COMPLETED,1
coquiaas,A-2-grd_3908_2_1.apx,DS-CO-D,1.441,2879488,COMPLETED,1
coquiaas,A-2-grd_5178_1_1.apx,DS-CO-D,1.408,2883584,COMPLETED,1
coquiaas,A-2-stb_422_250.apx,DS-CO-D,0.343,2879488,COMPLETED,1
coquiaas,A-2-stb_428_430.apx,DS-CO-D,0.332,2879488,COMPLETED,1
coquiaas,A-2-stb_547_485.apx,DS-CO-D,0.332,2883584,COMPLETED,1
coquiaas,A-2-WS_300_16_70_30.apx,DS-CO-D,0.342,2887680,COMPLETED,1
coquiaas,A-2-WS_300_16_90_30.apx,DS-CO-D,0.349,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DS-CO-D,2.128,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-CO-D,2.275,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-CO-D,4.785,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,2.972,2879488,COMPLETED,1
