solver,instance,semantics,time,mem,status,score
coquiaas,A-1-admbuster_1000.apx,DC-CO-D,0.339,2887680,COMPLETED,1
coquiaas,A-1-admbuster_2000.apx,DC-CO-D,0.676,2883584,COMPLETED,1
coquiaas,A-1-admbuster_4000.apx,DC-CO-D,0.659,2887680,COMPLETED,1
coquiaas,A-1-admbuster_6000.apx,DC-CO-D,3.175,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DC-CO-D,0.331,2883584,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DC-CO-D,0.309,2883584,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DC-CO-D,0.312,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DC-CO-D,0.321,2887680,COMPLETED,1
coquiaas,A-1-BA_120_30_3.apx,DC-CO-D,0.313,2887680,COMPLETED,1
coquiaas,A-1-BA_180_10_2.apx,DC-CO-D,0.291,2887680,COMPLETED,1
coquiaas,A-1-BA_200_10_5.apx,DC-CO-D,0.297,2887680,COMPLETED,1
coquiaas,A-1-BA_40_80_5.apx,DC-CO-D,0.309,2883584,COMPLETED,1
coquiaas,A-1-BA_60_70_3.apx,DC-CO-D,0.286,2875392,COMPLETED,1
coquiaas,A-1-brookings-or-us.gml.50.apx,DC-CO-D,0.301,2883584,COMPLETED,1
coquiaas,A-1-caravan-or-us.gml.80.apx,DC-CO-D,0.296,2879488,COMPLETED,1
coquiaas,A-1-ER_100_100_1.apx,DC-CO-D,0.351,2879488,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DC-CO-D,0.314,2879488,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DC-CO-D,0.312,2879488,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DC-CO-D,0.32,2883584,COMPLETED,1
coquiaas,A-1-grd_1790_4_8.apx,DC-CO-D,0.788,2883584,COMPLETED,1
coquiaas,A-1-grd_2065_1_8.apx,DC-CO-D,0.481,2883584,COMPLETED,1
coquiaas,A-1-grd_418_2_9.apx,DC-CO-D,0.319,2879488,COMPLETED,1
coquiaas,A-1-grd_489_5_8.apx,DC-CO-D,0.358,3051520,COMPLETED,1
coquiaas,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DC-CO-D,0.297,2879488,COMPLETED,1
coquiaas,A-1-stb_190_70.apx,DC-CO-D,0.329,2887680,COMPLETED,1
coquiaas,A-1-stb_291_2.apx,DC-CO-D,2.721,2887680,COMPLETED,1
coquiaas,A-1-stb_389_42.apx,DC-CO-D,0.329,2887680,COMPLETED,1
coquiaas,A-1-stb_437_137.apx,DC-CO-D,0.33,2887680,COMPLETED,1
coquiaas,A-2-admbuster_10000.apx,DC-CO-D,10.741,2883584,COMPLETED,1
coquiaas,A-2-admbuster_8000.apx,DC-CO-D,13.726,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DC-CO-D,2.369,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DC-CO-D,1.525,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DC-CO-D,1.575,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DC-CO-D,1.338,2875392,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DC-CO-D,1.752,2875392,COMPLETED,1
coquiaas,A-2-BA_180_20_1.apx,DC-CO-D,0.309,2887680,COMPLETED,1
coquiaas,A-2-BA_200_30_2.apx,DC-CO-D,0.288,2887680,COMPLETED,1
coquiaas,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DC-CO-D,0.339,2883584,COMPLETED,1
coquiaas,A-2-grd_1697_5_7.apx,DC-CO-D,0.897,2883584,COMPLETED,1
coquiaas,A-2-grd_1948_5_1.apx,DC-CO-D,1.033,2883584,COMPLETED,1
coquiaas,A-2-grd_3018_3_7.apx,DC-CO-D,1.359,2879488,COMPLETED,1
coquiaas,A-2-grd_3908_2_1.apx,DC-CO-D,1.507,2879488,COMPLETED,1
coquiaas,A-2-grd_5178_1_1.apx,DC-CO-D,1.446,2887680,COMPLETED,1
coquiaas,A-2-stb_422_250.apx,DC-CO-D,3.471,3055616,COMPLETED,1
coquiaas,A-2-stb_428_430.apx,DC-CO-D,5.151,2883584,COMPLETED,1
coquiaas,A-2-stb_547_485.apx,DC-CO-D,2.107,2883584,COMPLETED,1
coquiaas,A-2-WS_300_16_70_30.apx,DC-CO-D,4.753,2887680,COMPLETED,1
coquiaas,A-2-WS_300_16_90_30.apx,DC-CO-D,1.968,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DC-CO-D,2.177,3051520,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DC-CO-D,2.274,2875392,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DC-CO-D,4.72,2891776,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DC-CO-D,2.989,2887680,COMPLETED,1
