solver,instance,semantics,time,mem,status,score
argpref,A-1-admbuster_1000.apx,DC-ID,0.273,2887680,COMPLETED,1
argpref,A-1-admbuster_2000.apx,DC-ID,0.330,2887680,COMPLETED,1
argpref,A-1-admbuster_4000.apx,DC-ID,0.303,2879488,COMPLETED,1
argpref,A-1-admbuster_6000.apx,DC-ID,0.326,2879488,COMPLETED,1
argpref,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DC-ID,0.281,2887680,COMPLETED,1
argpref,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DC-ID,0.282,2887680,COMPLETED,1
argpref,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DC-ID,0.281,2883584,COMPLETED,1
argpref,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DC-ID,0.278,2879488,COMPLETED,1
argpref,A-1-BA_120_30_3.apx,DC-ID,0.282,2887680,COMPLETED,1
argpref,A-1-BA_180_10_2.apx,DC-ID,0.292,2883584,COMPLETED,1
argpref,A-1-BA_200_10_5.apx,DC-ID,0.293,2887680,COMPLETED,1
argpref,A-1-BA_40_80_5.apx,DC-ID,0.283,2887680,COMPLETED,1
argpref,A-1-BA_60_70_3.apx,DC-ID,0.281,2887680,COMPLETED,1
argpref,A-1-brookings-or-us.gml.50.apx,DC-ID,0.279,2883584,COMPLETED,1
argpref,A-1-caravan-or-us.gml.80.apx,DC-ID,0.279,2879488,COMPLETED,1
argpref,A-1-ER_100_100_1.apx,DC-ID,0.305,2883584,COMPLETED,1
argpref,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DC-ID,0.280,2887680,COMPLETED,1
argpref,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DC-ID,0.279,2883584,COMPLETED,1
argpref,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DC-ID,0.265,2883584,COMPLETED,1
argpref,A-1-grd_1790_4_8.apx,DC-ID,0.619,2883584,COMPLETED,1
argpref,A-1-grd_2065_1_8.apx,DC-ID,0.372,2883584,COMPLETED,1
argpref,A-1-grd_418_2_9.apx,DC-ID,0.280,2883584,COMPLETED,1
argpref,A-1-grd_489_5_8.apx,DC-ID,0.298,2879488,COMPLETED,1
argpref,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DC-ID,0.275,2879488,COMPLETED,1
argpref,A-1-stb_190_70.apx,DC-ID,0.270,2887680,COMPLETED,1
argpref,A-1-stb_291_2.apx,DC-ID,1.061,2887680,COMPLETED,1
argpref,A-1-stb_389_42.apx,DC-ID,0.277,2883584,COMPLETED,1
argpref,A-1-stb_437_137.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,A-2-admbuster_10000.apx,DC-ID,0.335,2887680,COMPLETED,1
argpref,A-2-admbuster_8000.apx,DC-ID,0.345,2883584,COMPLETED,1
argpref,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DC-ID,17.268,3055616,COMPLETED,1
argpref,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DC-ID,6.399,2883584,COMPLETED,1
argpref,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DC-ID,6.901,2883584,COMPLETED,1
argpref,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DC-ID,6.472,2887680,COMPLETED,1
argpref,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DC-ID,8.598,2883584,COMPLETED,1
argpref,A-2-BA_180_20_1.apx,DC-ID,0.260,2887680,COMPLETED,1
argpref,A-2-BA_200_30_2.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DC-ID,0.269,2883584,COMPLETED,1
argpref,A-2-grd_1697_5_7.apx,DC-ID,0.685,2887680,COMPLETED,1
argpref,A-2-grd_1948_5_1.apx,DC-ID,0.859,2883584,COMPLETED,1
argpref,A-2-grd_3018_3_7.apx,DC-ID,1.200,2883584,COMPLETED,1
argpref,A-2-grd_3908_2_1.apx,DC-ID,1.398,2887680,COMPLETED,1
argpref,A-2-grd_5178_1_1.apx,DC-ID,1.056,2879488,COMPLETED,1
argpref,A-2-stb_422_250.apx,DC-ID,6.265,2879488,COMPLETED,1
argpref,A-2-stb_428_430.apx,DC-ID,4.069,2879488,COMPLETED,1
argpref,A-2-stb_547_485.apx,DC-ID,2.782,2887680,COMPLETED,1
argpref,A-2-WS_300_16_70_30.apx,DC-ID,4.515,2887680,COMPLETED,1
argpref,A-2-WS_300_16_90_30.apx,DC-ID,3.713,2883584,COMPLETED,1
argpref,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DC-ID,12.605,2887680,COMPLETED,1
argpref,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DC-ID,14.292,2883584,COMPLETED,1
argpref,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DC-ID,49.472,1586085888,COMPLETED,1
argpref,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DC-ID,23.290,2887680,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DC-ID,14.872,2883584,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DC-ID,8.396,2879488,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DC-ID,15.419,2887680,COMPLETED,1
