solver,instance,semantics,time,mem,status,score
coquiaas,A-1-admbuster_1000.apx,EE-ST-D,0.315,2883584,COMPLETED,1
coquiaas,A-1-admbuster_2000.apx,EE-ST-D,0.474,2887680,COMPLETED,1
coquiaas,A-1-admbuster_4000.apx,EE-ST-D,0.509,2887680,COMPLETED,1
coquiaas,A-1-admbuster_6000.apx,EE-ST-D,1.913,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,EE-ST-D,0.309,2883584,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,EE-ST-D,0.303,3043328,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,EE-ST-D,0.302,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,EE-ST-D,0.316,2887680,COMPLETED,1
coquiaas,A-1-BA_120_30_3.apx,EE-ST-D,0.473,2887680,COMPLETED,1
coquiaas,A-1-BA_180_10_2.apx,EE-ST-D,0.319,2883584,COMPLETED,1
coquiaas,A-1-BA_200_10_5.apx,EE-ST-D,0.3,2883584,COMPLETED,1
coquiaas,A-1-BA_40_80_5.apx,EE-ST-D,0.451,2875392,COMPLETED,1
coquiaas,A-1-BA_60_70_3.apx,EE-ST-D,1.796,2883584,COMPLETED,1
coquiaas,A-1-brookings-or-us.gml.50.apx,EE-ST-D,0.31,2875392,COMPLETED,1
coquiaas,A-1-caravan-or-us.gml.80.apx,EE-ST-D,0.328,2883584,COMPLETED,1
coquiaas,A-1-ER_100_100_1.apx,EE-ST-D,0.325,2879488,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,EE-ST-D,0.319,2883584,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,EE-ST-D,0.365,2883584,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-ST-D,0.312,2883584,COMPLETED,1
coquiaas,A-1-grd_1790_4_8.apx,EE-ST-D,0.553,2883584,COMPLETED,1
coquiaas,A-1-grd_2065_1_8.apx,EE-ST-D,0.409,2887680,COMPLETED,1
coquiaas,A-1-grd_418_2_9.apx,EE-ST-D,0.32,2887680,COMPLETED,1
coquiaas,A-1-grd_489_5_8.apx,EE-ST-D,0.312,2887680,COMPLETED,1
coquiaas,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,EE-ST-D,0.312,2887680,COMPLETED,1
coquiaas,A-1-stb_190_70.apx,EE-ST-D,0.317,2875392,COMPLETED,1
coquiaas,A-1-stb_291_2.apx,EE-ST-D,4.67,2879488,COMPLETED,1
coquiaas,A-1-stb_389_42.apx,EE-ST-D,0.309,2883584,COMPLETED,1
coquiaas,A-1-stb_437_137.apx,EE-ST-D,0.336,2887680,COMPLETED,1
coquiaas,A-2-admbuster_10000.apx,EE-ST-D,5.831,2887680,COMPLETED,1
coquiaas,A-2-admbuster_8000.apx,EE-ST-D,7.185,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-ST-D,1.288,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,EE-ST-D,0.859,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-ST-D,0.872,2879488,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,EE-ST-D,0.861,2879488,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-ST-D,0.993,2875392,COMPLETED,1
coquiaas,A-2-BA_180_20_1.apx,EE-ST-D,0.788,2875392,COMPLETED,1
coquiaas,A-2-BA_200_30_2.apx,EE-ST-D,0.591,2883584,COMPLETED,1
coquiaas,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,EE-ST-D,0.394,2887680,COMPLETED,1
coquiaas,A-2-grd_1697_5_7.apx,EE-ST-D,0.563,2883584,COMPLETED,1
coquiaas,A-2-grd_1948_5_1.apx,EE-ST-D,0.65,2883584,COMPLETED,1
coquiaas,A-2-grd_3018_3_7.apx,EE-ST-D,0.863,2887680,COMPLETED,1
coquiaas,A-2-grd_3908_2_1.apx,EE-ST-D,0.944,2887680,COMPLETED,1
coquiaas,A-2-grd_5178_1_1.apx,EE-ST-D,0.8,2879488,COMPLETED,1
coquiaas,A-2-stb_422_250.apx,EE-ST-D,19.358,2883584,COMPLETED,1
coquiaas,A-2-stb_428_430.apx,EE-ST-D,19.042,2887680,COMPLETED,1
coquiaas,A-2-stb_547_485.apx,EE-ST-D,25.932,2887680,COMPLETED,1
coquiaas,A-2-WS_300_16_70_30.apx,EE-ST-D,63.886,32972800,COMPLETED,1
coquiaas,A-2-WS_300_16_90_30.apx,EE-ST-D,23.44,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,EE-ST-D,1.192,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-ST-D,1.265,2891776,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-ST-D,2.419,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,1.67,2887680,COMPLETED,1
