solver,instance,semantics,time,mem,status,score
aspartix19,A-1-admbuster_1000.apx,EE-PR,0.492,2912256,COMPLETED,1
aspartix19,A-1-admbuster_2000.apx,EE-PR,0.552,2899968,COMPLETED,1
aspartix19,A-1-admbuster_4000.apx,EE-PR,0.633,2912256,COMPLETED,1
aspartix19,A-1-admbuster_6000.apx,EE-PR,0.722,2904064,COMPLETED,1
aspartix19,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,EE-PR,0.389,2912256,COMPLETED,1
aspartix19,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,EE-PR,0.369,2908160,COMPLETED,1
aspartix19,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,EE-PR,0.377,2912256,COMPLETED,1
aspartix19,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,EE-PR,0.383,2899968,COMPLETED,1
aspartix19,A-1-BA_120_30_3.apx,EE-PR,0.442,2908160,COMPLETED,1
aspartix19,A-1-BA_180_10_2.apx,EE-PR,0.380,2912256,COMPLETED,1
aspartix19,A-1-BA_200_10_5.apx,EE-PR,0.448,2912256,COMPLETED,1
aspartix19,A-1-BA_40_80_5.apx,EE-PR,0.387,2912256,COMPLETED,1
aspartix19,A-1-BA_60_70_3.apx,EE-PR,0.477,2908160,COMPLETED,1
aspartix19,A-1-brookings-or-us.gml.50.apx,EE-PR,0.364,2912256,COMPLETED,1
aspartix19,A-1-caravan-or-us.gml.80.apx,EE-PR,0.373,2908160,COMPLETED,1
aspartix19,A-1-ER_100_100_1.apx,EE-PR,0.450,2912256,COMPLETED,1
aspartix19,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,EE-PR,0.386,2908160,COMPLETED,1
aspartix19,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,EE-PR,0.446,2908160,COMPLETED,1
aspartix19,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-PR,0.372,2912256,COMPLETED,1
aspartix19,A-1-grd_1790_4_8.apx,EE-PR,1.370,2908160,COMPLETED,1
aspartix19,A-1-grd_2065_1_8.apx,EE-PR,0.706,2912256,COMPLETED,1
aspartix19,A-1-grd_418_2_9.apx,EE-PR,0.402,2908160,COMPLETED,1
aspartix19,A-1-grd_489_5_8.apx,EE-PR,0.453,2908160,COMPLETED,1
aspartix19,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,EE-PR,0.372,2908160,COMPLETED,1
aspartix19,A-1-stb_190_70.apx,EE-PR,0.386,2916352,COMPLETED,1
aspartix19,A-1-stb_291_2.apx,EE-PR,1.837,2908160,COMPLETED,1
aspartix19,A-1-stb_389_42.apx,EE-PR,0.419,2908160,COMPLETED,1
aspartix19,A-1-stb_437_137.apx,EE-PR,0.399,2908160,COMPLETED,1
aspartix19,A-2-admbuster_10000.apx,EE-PR,1.020,2904064,COMPLETED,1
aspartix19,A-2-admbuster_8000.apx,EE-PR,0.826,2912256,COMPLETED,1
aspartix19,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-PR,5.530,2908160,COMPLETED,1
aspartix19,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,EE-PR,2.783,2904064,COMPLETED,1
aspartix19,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-PR,3.240,2904064,COMPLETED,1
aspartix19,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,EE-PR,3.116,2912256,COMPLETED,1
aspartix19,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-PR,3.663,2912256,COMPLETED,1
aspartix19,A-2-BA_180_20_1.apx,EE-PR,0.549,2908160,COMPLETED,1
aspartix19,A-2-BA_200_30_2.apx,EE-PR,0.469,2908160,COMPLETED,1
aspartix19,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,EE-PR,0.504,2916352,COMPLETED,1
aspartix19,A-2-grd_1697_5_7.apx,EE-PR,1.441,2912256,COMPLETED,1
aspartix19,A-2-grd_1948_5_1.apx,EE-PR,1.801,2912256,COMPLETED,1
aspartix19,A-2-grd_3018_3_7.apx,EE-PR,2.588,2908160,COMPLETED,1
aspartix19,A-2-grd_3908_2_1.apx,EE-PR,2.945,2908160,COMPLETED,1
aspartix19,A-2-grd_5178_1_1.apx,EE-PR,2.760,2912256,COMPLETED,1
aspartix19,A-2-stb_422_250.apx,EE-PR,11.705,2908160,COMPLETED,1
aspartix19,A-2-stb_428_430.apx,EE-PR,9.089,2912256,COMPLETED,1
aspartix19,A-2-stb_547_485.apx,EE-PR,10.066,2904064,COMPLETED,1
aspartix19,A-2-WS_300_16_70_30.apx,EE-PR,12.481,2899968,COMPLETED,1
aspartix19,A-2-WS_300_16_90_30.apx,EE-PR,7.747,2899968,COMPLETED,1
aspartix19,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,EE-PR,4.453,2912256,COMPLETED,1
aspartix19,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-PR,4.665,2912256,COMPLETED,1
aspartix19,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-PR,10.809,2908160,COMPLETED,1
aspartix19,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-PR,6.302,2912256,COMPLETED,1
aspartix19,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-PR,5.337,2912256,COMPLETED,1
